

Peter Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061323
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Birch
Gender	Male
Abode	Torbock St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Dec 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	William Gill; Elizabeth Gill, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 198, Entry 395
Source	LDS Film 1656509
Witnessed By	William Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061323&Relationship=Witness_1
Witnessed By	Elizabeth Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061323&Relationship=Witness_2
Married To	Mary Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061323&Relationship=Bride



