

John Daggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040067008
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Daggs
Gender	Male
Abode	Henry Edward Street
Year	1821
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	1 Jul 1821
Age At Death	2 yrs
Age At Death (Years)	2
Burying Minister	J H Heathcote Off. Minister
Register	Burials 1818 - 1822, Page 61, Entry 63
Source	LDS Film 1656375
Parent	John Daggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067008&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067008&Relationship=2ndParent



