

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027693
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	School Lane
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Apr 1776
Burying Minister	Glover Moore Curate
Register	Burials 1776 - 1778, Page 1, Entry 5
Source	LDS Film 1656377
Parent	Edward Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027693&Relationship=1stParent



