

Catharine Hammilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435714
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Hammilton
Gender	Female
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 May 1855
Date Of Child's Birth	27 Apr 1855
Register	Baptisms 1853 - 1855, Page 424, Entry 6
Source	LDS Film 396800
Parent Of	Margt. Hammilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435714&Relationship=Baptised
Married To	Andrew Hammilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435714&Relationship=1stParent



