

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041629
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1845 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	21 Apr 1845
Witnesses	William Williams; Caroline Williams
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 101, Entry 201
Source	LDS Film 1655552
Witnessed Marriage Of	John Glitherow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041629&Relationship=Groom
Witnessed Marriage Of	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041629&Relationship=Bride



