

William Hopley Gibbons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190843
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hopley
Surname	Gibbons
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bridport St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Feb 1847
Baptising Minister	J B Phillips Curate
Register	Baptisms 1846 - 1847, Page 367, Entry 2931
Source	LDS Film 93885
Parent	William Gibbons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190843&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190843&Relationship=2ndParent



