

William Collister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066937
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Collister
Gender	Male
Abode	Gilbert Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Oct 1807
Register	Baptisms 1807, Page 337, Entry 1609
Source	LDS Film 93833
Parent Of	George Collister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066937&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066937&Relationship=2ndParent



