

James Adamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043966
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Adamson
Gender	Male
Abode	Liverpool
Year	1856 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	4 Oct 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Fergus Mc Nicol; Ellen Heron, (X)
Marriage Type	Licence
Marrying Minister	T. Holland Pain M. A. Curate by
Register	Marriages 1853 - 1876, Page 48, Entry 96
Source	LDS Film 1546064
Witnessed By	Fergus McNicol	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043966&Relationship=Witness_1
Witnessed By	Ellen Heron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043966&Relationship=Witness_2
Married To	Catherine Heron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043966&Relationship=Bride



