

Simon Logan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103850
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Logan
Gender	Male
Abode	Dry Dockside
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1821 - 1823, Page 241, Entry 228
Source	LDS Film 93834
Parent Of	Christy Logan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103850&Relationship=Baptised
Married To	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103850&Relationship=2ndParent



