

William Windever	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082681
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Windever
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	New Bird St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Aug 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 10, Entry 651
Source	LDS Film 1068890
Parent	William Windever	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082681&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082681&Relationship=2ndParent



