

George Wale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028201
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wale
Gender	Male
Abode	Preston street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1787
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Jan 1787
Register	Baptisms 1787, Page 161, Entry 67
Source	LDS Film 93833
Parent Of	Sarah Wale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028201&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028201&Relationship=2ndParent



