

John Henry Hopwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242695
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Hopwood
Gender	Male
Abode	Gt Crosshall St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1857
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	14 Apr 1857
Register	Baptisms 1856 - 1857, Page 346, Entry 2762
Source	LDS Film 93887
Parent Of	William Pask Hopwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242695&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242695&Relationship=2ndParent



