

Jackson Walls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193699
First Name (With Contractions)	Jackson
First Name (Without Contractions)	Jackson
Surname	Walls
Gender	Male
Abode	Bostock St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Nov 1847
Register	Baptisms 1847 - 1848, Page 267, Entry 2130
Source	LDS Film 93885
Parent Of	Ann Ellen Walls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193699&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193699&Relationship=2ndParent



