

Charles Gladstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018021
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Gladstone
Name Suffixes	Gentleman
Gender	Male
Abode	Parish of Liverpool
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Dec 1820
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1820 from the Bishops Transcripts, Page 37, Entry 375
Source	LDS Film 1068890
Married To	Jane Meyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018021&Relationship=Bride



