

Henry Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105795
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Griffiths
Gender	Male
Abode	Plumbe St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	6 Jan 1832
Age At Death	4
Age At Death (Years)	4
Cause Of Death	Croup
Burying Minister	John Bruce
Grave	7582
Register	Burials 1831 - 1833, Page 68, Entry 4974
Source	LDS Film 560881
Parent	Wm. Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105795&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105795&Relationship=2ndParent



