

Thomas Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018876
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gibson
Gender	Male
Abode	Dickinson Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1780
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Date Of Child's Birth	21 Feb 1780
Register	Baptisms 1780, Page 54, Entry 143
Source	LDS Film 93833
Parent Of	Thomas Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018876&Relationship=Baptised



