

Richard Gee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077019
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gee
Gender	Male
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	15 Sep 1847
Witnesses	Richard Gee; Sarah Cross; Mathilda Shaumeder
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 39, Entry 78
Source	LDS Film 1647985
Witnessed Marriage Of	John Mooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077019&Relationship=Groom
Witnessed Marriage Of	Isabella Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077019&Relationship=Bride



