

George Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240235
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Holt
Gender	Male
Abode	Temple Lane
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1856
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1856 - 1857, Page 43, Entry 343
Source	LDS Film 93887
Parent Of	Robert Cherry Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240235&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240235&Relationship=2ndParent



