

William Johnson Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300536
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Johnson
Surname	Shaw
Gender	Male
Abode	210 Ns Therfield Road North
Year	1858
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	26 Sep 1858
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1814 - 1866, Page 222, Entry 1774
Source	LDS Film 2147913
Parent Of	Clara Maude Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300536&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300536&Relationship=2ndParent



