

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165684
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Trueman Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1840
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1839 - 1840, Page 132, Entry 1055
Source	LDS Film 1656423
Parent Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165684&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165684&Relationship=2ndParent



