

John Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018774
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Young
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Sep 1766
Occupation (As Documented)	Labourr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 17, Entry 3
Source	LDS Film 1656377
Parent Of	Ellen Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018774&Relationship=Deceased



