

John Love	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067534
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Love
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jul 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Abram. Critchlow; Anne Miller, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 174, Entry 155
Source	LDS Film 1656574
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067534&Relationship=Witness_1
Witnessed By	Anne Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067534&Relationship=Witness_2
Married To	Sarah Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067534&Relationship=Bride



