

John Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067599
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holden
Gender	Male
Abode	Coopers Row
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1807
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	20 Jan 1807
Register	Baptisms 1799 - 1810, Page 229, Entry 21
Source	LDS Film 1656377
Parent Of	Betsey Ann Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067599&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067599&Relationship=2ndParent



