

William Coppack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058693
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coppack
Gender	Male
Abode	North Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1804
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	5 Jun 1804
Register	Baptisms 1804, Page 222, Entry 726
Source	LFS Film 93833
Parent Of	Samuel Coppack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058693&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058693&Relationship=2ndParent



