

Herbert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097880
First Name (With Contractions)	Herbert
First Name (Without Contractions)	Herbert
Surname	Williams
Gender	Male
Abode	Gloucester St.
Year	1819 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	6 May 1819
Register	Baptisms 1817 - 1837, Page 1, Entry 21
Source	LDS Film 1482389
Parent Of	Anne Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097880&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097880&Relationship=2ndParent



