

Richard Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070018722
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barton
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	29 Jul 1766
Occupation (As Documented)	Flour Seller
Occupation (Standardised)	Flour Seller
Register	Burials 1765 - 1769, Page 15, Entry 40
Source	LDS Film 1656377
Married To	Jane Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018722&Relationship=Deceased



