

R. Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069175
First Name (With Contractions)	R.
First Name (Without Contractions)	R.
Surname	Bispham
Gender	Unknown
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 May 1809
Witnesses	R. Bispham; Wm. Melling
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 63, Entry 1308
Source	LDS Film 1656197
Witnessed Marriage Of	Willm. Townsend	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069175&Relationship=Groom
Witnessed Marriage Of	Diana George	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069175&Relationship=Bride



