

William Alfred Tate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237569
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Alfred
Surname	Tate
Gender	Male
Abode	Vine St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1855
Occupation (As Documented)	Watch Jeweller
Occupation (Standardised)	Watch Jeweller
Register	Baptisms 1855 - 1856, Page 117, Entry 929
Source	LDS Film 93887
Parent Of	Margaret Amelia Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237569&Relationship=Baptised
Married To	Eliza Jane Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237569&Relationship=2ndParent



