

Ann Ray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030294720
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Ray
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bootle
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Jul 1847
Date Of Child's Birth	4 Jul 1847
Register	Baptisms 1835 - 1866, Page 129, Entry 2
Source	LDS Film 1647560
Parent Of	James Ray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294720&Relationship=Baptised
Married To	Richard Ray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294720&Relationship=1stParent



