

Ellen Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129348
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Barton
Gender	Female
Abode	Plumb Street, Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Burial	24 Jan 1816
Age At Death	4 yrs & 5 months
Age At Death (Months)	5
Age At Death (Years)	4
Burying Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 71, Entry 565
Source	LDS Film 1468980
Parent	John Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129348&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129348&Relationship=2ndParent



