

William Kelland Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298283
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Kelland
Surname	Taylor
Gender	Male
Abode	144 Upper Wolfe St Tox Park
Year	1855
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	28 Aug 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1841 - 1892, Page 116, Entry 898
Source	LDS Film 2147909
Parent Of	James Thomas Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298283&Relationship=Baptised



