

Berthaley Staffard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030101548
First Name (With Contractions)	Berthaley
First Name (Without Contractions)	Berthaley
Surname	Staffard
Spouse's Occupation (As Documented)	Stonemason
Spouse's Occupation (Standardised)	Stonemason
Gender	Unknown
Abode	Mcguire Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1821
Register	Baptisms 1820 - 1821, Page 228, Entry 1817
Source	LDS Film 1656418
Parent Of	John Staffard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101548&Relationship=Baptised
Married To	Thomas Staffard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101548&Relationship=1stParent



