

Thomas Joseph Slack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192675
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Joseph
Surname	Slack
Gender	Male
Abode	Robinson St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1847
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1847 - 1848, Page 196, Entry 1563
Source	LDS Film 93885
Parent Of	George Slack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192675&Relationship=Baptised
Married To	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192675&Relationship=2ndParent



