

Samuel Skelland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433568
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Skelland
Gender	Male
Abode	Buttermere Street
Year	1848 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	12 Nov 1848
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1841 - 1850, Page 48, Entry 382
Source	LDS Film No 2147909
Parent Of	Jane Elizabeth Skelland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433568&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433568&Relationship=2ndParent



