

John Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027854
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martin
Gender	Male
Abode	Ansdell Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Mar 1786
Register	Baptisms 1780 - 1786, Page 100, Entry 39
Source	LDS Film 1656377
Parent Of	Mary Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027854&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027854&Relationship=2ndParent



