

John Hussey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008567
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hussey
Parent's Occupation (As Documented)	Heell Maker
Parent's Occupation (Standardised)	Heel Maker
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Mar 1748
Register	Burials 1737 - 1748, Page 201, Entry 41
Source	LDS Film 1656376
Parent	Thos. Hussey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008567&Relationship=1stParent



