

Joseph Welsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095310
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Welsby
Gender	Male
Abode	Kirkdale
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	15 Dec 1803
Date Of Spouse's Death	12 Dec 1803
Register	Burials 1790 - 1812, Page 66, Entry 16
Source	LDS Film 1647560
Married To	Alice Welsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095310&Relationship=Deceased



