

Samuel Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052566
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Wright
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Mar 1815
Witnesses	Thos. Jones; Saml. Wright
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Notes	[Groom signed: 'Okill']
Register	Marriages 1813 - 1816, Page 159, Entry 475
Source	LDS Film 1656150
Witnessed Marriage Of	John Ohill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052566&Relationship=Groom
Witnessed Marriage Of	Rebecca Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052566&Relationship=Bride



