

Samuel Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136884
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hunter
Gender	Male
Abode	Gt Oxford St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1830
Occupation (As Documented)	Surveyor
Occupation (Standardised)	Surveyor
Register	Baptisms 1830 - 1831, Page 195, Entry 1554
Source	LDS Film 93878
Parent Of	Bridget Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136884&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136884&Relationship=2ndParent



