

Francis Alfred Coopland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010244018
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Alfred
Surname	Coopland
Parent's Occupation (As Documented)	Pawn Broker
Parent's Occupation (Standardised)	Pawnbroker
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jun 1858
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1858, Page 278, Entry 2224
Source	LDS Film 1656561
Parent	George Henry Coopland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244018&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244018&Relationship=2ndParent



