

Matthew Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121475
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Ward
Parent's Occupation (As Documented)	Groom
Parent's Occupation (Standardised)	Groom
Gender	Male
Abode	Prussia St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jan 1827
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1826 - 1827, Page 95, Entry 759
Source	LDS Film 1656419
Parent	John Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121475&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121475&Relationship=2ndParent



