

John Turner?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127937
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turner?
Gender	Male
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	15 Dec 1808
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Date Of Child's Death	13 Dec 1808
Notes	[Surname unclear]
Source	LDS Film 1468980
Parent Of	Penelope Turner?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127937&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127937&Relationship=2ndParent



