

Thomas Buchanan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081147
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Buchanan
Gender	Male
Abode	Kitchen St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1813
Register	Baptisms 1813 - 1814, Page 63, Entry 499
Source	LDS Film 1656377
Parent Of	Johnson Buchanan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081147&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081147&Relationship=2ndParent



