

Archibald Maclean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105173
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Maclean
Gender	Male
Abode	Highfield St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	6 Dec 1831
Age At Death	10 mo.
Age At Death (Months)	10
Age At Death (Years)	0
Cause Of Death	Small Pox
Burying Minister	John Bruce
Grave	7771
Register	Burials 1831 - 1833, Page 67, Entry 4881
Source	LDS Film 560881
Parent	Jas. Maclean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105173&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105173&Relationship=2ndParent



