

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081210
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	New Bird St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 May 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 71, Entry 562
Source	LDS Film 1656377
Parent	Thomas Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081210&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081210&Relationship=2ndParent



