

Thomas Turton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038399
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Turton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Queens Court, Dale Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Dec 1784
Register	Burials 1781 - 1784, Page 87, Entry 30
Source	LDS Film 93913
Parent	William Turton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038399&Relationship=1stParent



