

Thomas Pardoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139542
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pardoe
Gender	Male
Abode	Cavendish Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1832
Occupation (As Documented)	Nail Maker
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Register	Baptisms 1832 - 1833, Page 2, Entry 14
Source	LDS Film 1656421
Parent Of	Samuel Pardoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139542&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139542&Relationship=2ndParent



