

William Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053871
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Griffiths
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jan 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Barnes; William Howard
Marriage Type	Banns
Marrying Minister	David Hewitt, Curate of St. Johns
Register	Marriages 1818 - 1820, Page 278, Entry 832
Source	LDS Film 93917
Witnessed By	James Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053871&Relationship=Witness_1
Witnessed By	William Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053871&Relationship=Witness_2
Married To	Jane Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053871&Relationship=Bride



