

Joseph Logan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040099148
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Logan
Gender	Male
Abode	26 Gill Street
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	10 Jun 1827
Age At Death	2 wks
Age At Death (Weeks)	2
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 15, Entry 897
Source	LDS Film 560881
Parent	Joseph Logan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099148&Relationship=1stParent
Parent	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099148&Relationship=2ndParent



