

Samuel Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011056
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Stanley
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1767
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	2 Aug 1767
Register	Baptisms 1765 - 1772, Page 16, Entry 9
Source	LDS Film 1656376
Parent Of	Margaret Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011056&Relationship=Baptised



