

Peter Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103470
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Rimmer
Gender	Male
Abode	Gt Howard St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Dec 1821
Baptising Minister	H. H. Airey Off. Min.
Register	Baptisms 1821 - 1822, Page 168, Entry 1339
Source	LDS Film 1656418
Parent	Margaret Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103470&Relationship=1stParent



