

Henry Chorley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070000041
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Chorley
Gender	Male
Abode	Water Street
Year	1705
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	19 Nov 1705
Occupation (As Documented)	Haberdasher
Occupation (Standardised)	Haberdasher
Register	Burials 1704 - 1737, Page 98, Entry 18
Source	LDS Film 1656376
Married To	Easther Chorley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000041&Relationship=Deceased



