

Gustav Stoven	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131988
First Name (With Contractions)	Gustav
First Name (Without Contractions)	Gustav
Surname	Stoven
Gender	Male
Abode	Dale Street
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Dec 1860
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	Full
Status	Bachelor
Witnesses	T. W. Stoven; Emma Green
Marriage Type	Licence
Marrying Minister	J. A. Bailey B. A., Curate
Register	Marriages 1859 - 1863, Page 102, Entry 204
Source	LDS Film 1546434
Witnessed By	T. W. Stoven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131988&Relationship=Witness_1
Witnessed By	Emma Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131988&Relationship=Witness_2
Married To	Caroline Ann Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131988&Relationship=Bride



