

Thomas Ashbrook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052232
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ashbrook
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Sep 1813
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Richard Bartley, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 47, Entry 141
Source	LDS Film 1656150
Witnessed By	Richard Bartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052232&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052232&Relationship=Witness_2
Married To	Rachel Absalom Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052232&Relationship=Bride



