

Peter Kerry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141455
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Kerry
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Villars St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jul 1833
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1833 - 1834, Page 33, Entry 264
Source	LDS Film 1656421
Parent	John Kerry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141455&Relationship=1stParent
Parent	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141455&Relationship=2ndParent



