

John Burros	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005577
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burros
Gender	Male
Abode	Thomas's St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Dec 1740
Occupation (As Documented)	Pewterer
Occupation (Standardised)	Pewterer
Register	Burials 1737 - 1748, Page 137, Entry 7
Source	LDS Film 1656376
Parent Of	Mary Burros	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005577&Relationship=Deceased



