

Thomas Vinyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082000
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Vinyer
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Pitt St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Oct 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 169, Entry 1352
Source	LDS Film 1656377
Parent	Thomas Vinyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082000&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082000&Relationship=2ndParent



