

John Cearns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432241
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cearns
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 Dec 1840
Date Of Child's Birth	22 Dec 1840
Register	Baptisms 1836 - 1840, Page 128, Entry 8
Source	LDS Film 396375
Parent Of	Ann Cearns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432241&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432241&Relationship=2ndParent



