

John Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064841
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walton
Gender	Male
Abode	Tempest Hey
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Feb 1819
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 42, Entry 1775
Source	LDS Film 1068890
Parent Of	Alice Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064841&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064841&Relationship=2ndParent



