

Thomas Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031764
Name Prefixes	Captain
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ward
Gender	Male
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 May 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	6 May 1780
Register	Burials 1780, Page 28, Entry 188
Source	LDS Film 93833
Parent Of	Mary Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031764&Relationship=Deceased



