

Thomas Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066727
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rigby
Gender	Male
Abode	Chapel Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Aug 1807
Register	Baptisms 1807, Page 333, Entry 1399
Source	LDS Film 93833
Parent Of	Henry Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066727&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066727&Relationship=2ndParent



