

Henry Wheetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076315
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wheetham
Gender	Male
Abode	Shaws Brow
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Jan 1811
Register	Baptisms 1810 - 1812, Page 52, Entry 298
Source	LDS Film 1656377
Parent Of	Richard Wheetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076315&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076315&Relationship=2ndParent



