

Rooth Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030072310
First Name (With Contractions)	Rooth
First Name (Without Contractions)	Rooth
Surname	Thompson
Former/Maiden/Other Surname 1	Ibbs
Spouse's Occupation (As Documented)	Potter
Spouse's Occupation (Standardised)	Potter
Gender	Unknown
Year	1809 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1809
Date Of Child's Birth	17 Apr 1809
Register	Baptisms 1787 - 1810, Page 68, Entry 1342
Source	LDS Film 1595373
Parent Of	Hannah Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072310&Relationship=Baptised
Married To	William Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072310&Relationship=1stParent



