

John Moffitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099068
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moffitt
Gender	Male
Abode	Adddison St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1820
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1819 - 1820, Page 274, Entry 2190
Source	LDS film 1656418
Parent Of	Joseph Moffitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099068&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099068&Relationship=2ndParent



